"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"provvedimento finale: P.d.C. a lottizzare";"2.36 MB";"04/12/2023";"04/12/2023"
"D.G.C. n. 123 del 23.12.2020 di approvazione P.U.A. ditta Minchio Mariano s.r.l.";"0.53 MB";"30/12/2020";"30/12/2020"
"parere regionale di non assoggettabilit� VAS";"0.53 MB";"21/12/2020";"21/12/2020"
"concessione idraulica Consorzio Brenta";"2.67 MB";"21/12/2020";"21/12/2020"
"tavola 1";"5 MB";"27/07/2020";"27/07/2020"
"tavola 2";"410.34 KB";"27/07/2020";"27/07/2020"
"tavola 3";"3.39 MB";"27/07/2020";"27/07/2020"
"tavola 3";"0.51 MB";"27/07/2020";"27/07/2020"
"tavola 4";"0.6 MB";"27/07/2020";"27/07/2020"
"tavola 5";"337.33 KB";"27/07/2020";"27/07/2020"
"tavola 5";"0.63 MB";"27/07/2020";"27/07/2020"
"tavola 6";"0.62 MB";"27/07/2020";"27/07/2020"
"tavola 7";"1.2 MB";"27/07/2020";"27/07/2020"
"tavola 8";"352.65 KB";"27/07/2020";"27/07/2020"
"tavola 9";"2.04 MB";"27/07/2020";"27/07/2020"
"tavola 10";"219.7 KB";"27/07/2020";"27/07/2020"
"tavola 10";"0.92 MB";"27/07/2020";"27/07/2020"
"tavola 11";"1.41 MB";"27/07/2020";"27/07/2020"
"tavola 12";"0.65 MB";"27/07/2020";"27/07/2020"
"tavola 13";"0.65 MB";"27/07/2020";"27/07/2020"
"tavola 14";"0.62 MB";"27/07/2020";"27/07/2020"
"tavola 15";"430.93 KB";"27/07/2020";"27/07/2020"
"tavola 16";"394.24 KB";"27/07/2020";"27/07/2020"
"tavola 17";"367.2 KB";"27/07/2020";"27/07/2020"
"tavola 18";"0.68 MB";"27/07/2020";"27/07/2020"
"tavola 19";"1.3 MB";"27/07/2020";"27/07/2020"
"schema di Convenzione urbanistica";"2.11 MB";"27/07/2020";"27/07/2020"
"N.T.A. di piano";"361.21 KB";"27/07/2020";"27/07/2020"
"capitolato speciale d'appalto OO.UU.";"388.5 KB";"27/07/2020";"27/07/2020"
"computo metrico estimativo OO.UU.";"177.17 KB";"27/07/2020";"27/07/2020"
"relazione tecnico illustrativa";"339.02 KB";"27/07/2020";"27/07/2020"
"Deliberazione Giunta comunale di adozione";"0.52 MB";"27/07/2020";"27/07/2020"
