"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elaborati modificati recepimento controdeduzioni";"14.63 MB";"16/04/2020";"16/04/2020"
"DCC n. 14/2020 controdeduzione osservazioni ed approvazione sesta variante puntuale al P.I.";"0.72 MB";"26/03/2020";"09/04/2020"
"controdeduzione osservazioni post adozione";"326.72 KB";"26/03/2020";"26/03/2020"
"osservazione post adozione n. 1 prot. 1466 del 14.02.2020";"353.54 KB";"17/03/2020";"17/03/2020"
"osservazione post adozione n. 2 prot. 1824 del 28.02.2020";"1.06 MB";"17/03/2020";"17/03/2020"
"osservazione post adozione n. 3 prot. 2040 del 06.03.2020";"3.21 MB";"17/03/2020";"17/03/2020"
"deliberazione di consiglio n. 54 del 30.12.2019 di adozione sesta variante puntuale al primo P.I.";"0.77 MB";"08/01/2020";"08/01/2020"
"Avviso di adozione sesta variante puntuale al primo P.I.";"436.33 KB";"07/01/2020";"07/01/2020"
"Accordo Pubblico Privato San Marco Veterinary Hospital s.r.l.";"0.83 MB";"18/12/2019";"18/12/2019"
"Accordo Pubblico Privato M.G.F. Costruzioni Immobiliari s.r.l.";"0.71 MB";"18/12/2019";"18/12/2019"
"Accordo Pubblico Privato Marzari Carla";"492.56 KB";"18/12/2019";"18/12/2019"
"Accordo Pubblico Privato Nuova Patavium s.r.l.";"1.85 MB";"18/12/2019";"18/12/2019"
"parere idraulico Genio Civile";"42.15 KB";"18/12/2019";"18/12/2019"
"parere idraulico Consorzio di Bonifica ""Brenta""";"4.02 MB";"16/12/2019";"16/12/2019"
"parere idraulico Consorzio di Bonifica ""Bacchiglione""";"55.2 KB";"16/12/2019";"16/12/2019"
"Elaborati P.I. Variante n. 6 - adozione";"39.42 MB";"11/12/2019";"11/12/2019"
"Illustrazione del nuovo documento del Sindaco preordinato all'adozione di sesta variante puntuale al primo piano degli interventi ai sensi dell'art. 18 della L.R. 11/2004 e ss.mm.";"330.25 KB";"09/05/2019";"09/05/2019"
"Documento del Sindaco - P.I. Variante n.6";"4.95 MB";"09/05/2019";"09/05/2019"
