"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento programmatico Piano Triennale Informatica ";"0.97 MB";"19/01/2024";"19/01/2024"
"Relazione consuntiva Piano Triennale Informatica 2022-2024 ";"13.68 MB";"19/01/2024";"19/01/2024"
"DGC 118 del 27.12.2023 Piano Triennale Informatica 2022-2024";"240.03 KB";"19/01/2024";"19/01/2024"
"DGC 119 del 21.12.2022 Piano Triennale per l'Informatica nella P.A. del Comune di Veggiano";"343.27 KB";"27/01/2023";"27/01/2023"
"All. 1 Documento Programmatico";"444.93 KB";"27/01/2023";"27/01/2023"
"All.2 Piano Triennale 2021-2023";"435.56 KB";"27/01/2023";"27/01/2023"
"GC 115 del 01.12.2021 ""Piano triennale per l'informatica nella Pubblica Amministrazione del Comune di Veggiano 2021/2023";"336.94 KB";"13/12/2021";"13/12/2021"
"All. 1 Relazione consuntiva GC 115";"0.5 MB";"13/12/2021";"13/12/2021"
"All.2 Documento programmatico GC 115";"489.27 KB";"13/12/2021";"13/12/2021"
"All. 3 Servizi e Tecnologie per informatica GC 115-2021";"223.99 KB";"13/12/2021";"13/12/2021"
"G.C. 112 -2020 Piano triennale informatica 2020-2022 e allegati";"5.9 MB";"13/12/2021";"13/12/2021"
"GC 71 -2020 Piano triennale informatica 2019-2021 e allegati";"5.96 MB";"13/12/2021";"13/12/2021"
