"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elaborato 1_1:5000";"24.12 MB";"14/12/2021";"17/10/2022"
"elaborato 2_1:5000";"21.71 MB";"14/12/2021";"17/10/2022"
"elaborato 3_1:2000";"4.43 MB";"14/12/2021";"17/10/2022"
"elaborato 4_1:2000";"3.68 MB";"14/12/2021";"17/10/2022"
"elaborato 5_1:2000";"5.59 MB";"14/12/2021";"17/10/2022"
"elaborato 6_1:2000";"3.98 MB";"14/12/2021";"17/10/2022"
"elaborato 7_1:2000";"12.13 MB";"14/12/2021";"17/10/2022"
"elaborato 8_1:2000";"9.05 MB";"14/12/2021";"17/10/2022"
"elaborato 9_1:2000";"7.74 MB";"14/12/2021";"17/10/2022"
"elaborato 10_1:2000";"4.84 MB";"14/12/2021";"17/10/2022"
"elaborato 11_1:2000";"3.09 MB";"14/12/2021";"17/10/2022"
"elaborato 12_1:2000";"10.03 MB";"14/12/2021";"17/10/2022"
"elaborato 13_1:2000";"8.15 MB";"14/12/2021";"17/10/2022"
"elaborato 14_1:2000";"11.02 MB";"14/12/2021";"17/10/2022"
"elaborato 15_1:2000";"9.81 MB";"14/12/2021";"17/10/2022"
"elaborato 16_1:2000";"3.64 MB";"14/12/2021";"17/10/2022"
"elaborato 17_1:2000";"2.75 MB";"14/12/2021";"17/10/2022"
"elaborato 18_legenda";"2.76 MB";"14/12/2021";"17/10/2022"
"elaborato 27_norme tecniche_NTO";"3.6 MB";"14/12/2021";"17/10/2022"
